Code,Title
AOE,Airport of Entry
CSO,Cruise Ship Operations
C/VESS,Commercial Vessel
EDI,Electronic Data Interchange
FERRY,Ferry Terminal
HWY/B,Highway/Land Border Office
IAS,Inland Alternate Service
NTO,Non-Terminal Office
CMC,CBSA Mail Centre
RAIL,Railway Depot
SHOP,Duty-Free Shop
SWH,Sufferance Warehouse/Highway
HUB,HUB/Central Office
DCO,Designated Commercial Office
CRC,Casual Refund Centre
AOE/CAN,Airport of Entry/CANPASS
INLAND,Inland Office
NEXUS/HWY,NEXUS/Highway
FAST,Free and Secure Trade
FAST/DEC,Free and Secure Trade/Driver Enrollment Centers
AOE/M,Airport of Entry/Military
TRS/M,Telephone Reporting Site/Marine
AOE/CARGO,Airport of Entry/Cargo
AOE/15/SEAPL,Airport of Entry/15/Seaplane
AOE/CAN/SEAPL,Airport of Entry/CANPASS/Seaplane
DRS/M,Direct Reporting Site for Marine Private Vessel
EXPORT,Designated Export Reporting Office
NEXUS/MARINE,NEXUS/Marine
LVS,Low Value Shipments Program
NEXUS/AIR,NEXUS/Air
TRADE,Trade Operations
PPTRA-Q,Pilot Project for Travellers in Remote Areas/Quebec
AOE/15,Airport of Entry/15
ARL,Accounts Receivable Ledger Office
ELR/MANIFEST,e-Longroom - Manifest
ELR/RELEASE,e-Longroom - Release
ELR/EXPORT,e-Longroom - Export
ELR/VESSEL,e-Longroom - Vessel
TRS/L,Telephone Reporting Site/Land
