Year|Année,Month|Mois,Client Type|Types des clients,Level|Niveau,Net Penalty Amount|Montants net des pénalités,Contravention Code|Code d'infraction,English Description|Description en anglais,French Description|Description en français,# of penalties|# d’infractions,Type|Type
2017,Jul-Dec,Importer - Importateurs,N/A,100,C288,"Person failed to account for imported goods within five business days of their release for goods that have an estimated value for duty exceeding $2,500.

This is in the instance of an individual transaction. 
","Une personne a omis de faire la déclaration en détail des marchandises importées dans le cas où leur valeur en douane estimative dépasse 2 500 $, dans les cinq jours ouvrables qui suivent le dédouanement. 

Dans le cas d'une transaction individuelle.
",6871,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,900,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2017,7,Carrier - Transporteurs,1,2500,C018 ,"Person in charge of a commercial conveyance arriving in Canada failed to transport passengers and crew to a customs office designated for that purpose and open for business, forthwith on arrival.
",Une personne responsable d'un moyen de transport commercial arrivant au Canada a omis de conduire immédiatement les passagers et l'équipage à un bureau de douane désigné qui soit ouvert.,1,Border - Frontalière
2017,7,Carrier - Transporteurs,1,150,C008 ,"Person (carrier) failed to provide a cargo control number in a bar coded format or in the case of a Customs Self Assessement (CSA) shipment, the required data element.
","Une personne (transporteur) a omis de fournir un numéro de contrôle du fret en codes à barres ou, dans le cas d'une expédition en vertu du Programme d'autocotisation des douanes (PAD), les éléments de données requis.",1,Border - Frontalière
2017,7,Importer - Importateurs,2,225,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,7,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2017,7,Carrier - Transporteurs,1,300,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,7,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,7,Carrier - Transporteurs,1,2000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,7,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
