﻿Year|Année,Month|Mois,Client Type|Types des clients,Level|Niveau,Net Penalty Amount|Montants net des pénalités,Contravention Code|Code d'infraction,English Description|Description en anglais,French Description|Description en français,# of penalties|# d’infractions,Type|Type
2017,Jan-Jun,Importer - Importateurs,N/A,100,C288,"Person failed to account for imported goods within five business days of their release for goods that have an estimated value for duty exceeding $2,500.

This is in the instance of an individual transaction. 
","Une personne a omis de faire la déclaration en détail des marchandises importées dans le cas où leur valeur en douane estimative dépasse 2 500 $, dans les cinq jours ouvrables qui suivent le dédouanement. 

Dans le cas d'une transaction individuelle.
",7549,Border - Frontalière
2017,1,Carrier - Transporteurs,1,300,C207 ,"Master of a ship failed to place alcohol, tobacco and other goods for sale on board the ship under lock or seal and keep them there while the ship was in port.
","Le capitaine d'un navire a omis de mettre sous clé ou sous scellé les boissons alcoolisées, les produits du tabac et autres produits destinés à la vente sur le navire et de les garder ainsi pendant que le navire était dans le port",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Importer - Importateurs,3,450,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,2000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,1,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,1,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,1,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,1,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,1,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,1,Warehouse Operator - Exploitants d'entrepôts,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,2000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,1,Importer - Importateurs,1,500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2017,1,Importer - Importateurs,1,4050,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,27,Trade - Commerciale
2017,1,Importer - Importateurs,1,5550,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,37,Trade - Commerciale
2017,1,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,1,Warehouse Operator - Exploitants d'entrepôts,2,750,C048 ,"Licensee of a sufferance warehouse failed to ensure that goods received in the sufferance warehouse were stored safely and securely in the area designated for that purpose.
",Le titulaire de licence d'un entrepôt d'attente a omis de veiller à ce que les marchandises reçues à l'entrepôt d'attente soient bien entreposées en toute sécurité à l'endroit désigné à cette fin.,1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,300,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Warehouse Operator - Exploitants d'entrepôts,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C152 ,"Importer or owner of goods failed to furnish the proof of origin upon request.
",L'importateur ou le propriétaire des marchandises a omis d'en justifier l'origine sur demande,1,Trade - Commerciale
2017,1,Importer - Importateurs,1,150,C350 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of origin of imported goods subject to a free trade agreement within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits exigibles résultant de corrections requises à la déclaration d'origine de marchandises importées assujetties à un accord de libre échange dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,1,Importer - Importateurs,3,1500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,250,C379 ,"Person failed to submit advance information in the prescribed time or prescribed manner to the Agency. 
","Une personne a omis de soumettre à l’Agence l’information préalable dans le délai prescrit ou la manière prescrite.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,250,C379 ,"Person failed to submit advance information in the prescribed time or prescribed manner to the Agency. 
","Une personne a omis de soumettre à l’Agence l’information préalable dans le délai prescrit ou la manière prescrite.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,250,C379 ,"Person failed to submit advance information in the prescribed time or prescribed manner to the Agency. 
","Une personne a omis de soumettre à l’Agence l’information préalable dans le délai prescrit ou la manière prescrite.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,1,Carrier - Transporteurs,3,900,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,250,C379 ,"Person failed to submit advance information in the prescribed time or prescribed manner to the Agency. 
","Une personne a omis de soumettre à l’Agence l’information préalable dans le délai prescrit ou la manière prescrite.
",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2017,1,Warehouse Operator - Exploitants d'entrepôts,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,1,Importer - Importateurs,1,300,C010 ,"While transacting business as a customs broker, a broker failed to make available to an officer, within the time specified by the officer, any records required to be kept under the Regulations.
","Dans le cadre de ses opérations en tant que courtier en douane, le courtier a omis de communiquer à un agent, dans le délai que celui-ci précise, tous les documents que le Règlement exige de conserver.",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,5500,C018 ,"Person in charge of a commercial conveyance arriving in Canada failed to transport passengers and crew to a customs office designated for that purpose and open for business, forthwith on arrival.
",Une personne responsable d'un moyen de transport commercial arrivant au Canada a omis de conduire immédiatement les passagers et l'équipage à un bureau de douane désigné qui soit ouvert.,22,Border - Frontalière
2017,1,Importer - Importateurs,1,250,C342 ,"Person (importer) failed to transmit release information to the correct customs office.
",Une personne (importateur) a omis de transmettre l'information sur la mainlevée au bureau de douane approprié,1,Border - Frontalière
2017,1,Carrier - Transporteurs,3,900,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,250,C379 ,"Person failed to submit advance information in the prescribed time or prescribed manner to the Agency. 
","Une personne a omis de soumettre à l’Agence l’information préalable dans le délai prescrit ou la manière prescrite.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,250,C379 ,"Person failed to submit advance information in the prescribed time or prescribed manner to the Agency. 
","Une personne a omis de soumettre à l’Agence l’information préalable dans le délai prescrit ou la manière prescrite.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,250,C379 ,"Person failed to submit advance information in the prescribed time or prescribed manner to the Agency. 
","Une personne a omis de soumettre à l’Agence l’information préalable dans le délai prescrit ou la manière prescrite.
",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,1,Carrier - Transporteurs,1,250,C379 ,"Person failed to submit advance information in the prescribed time or prescribed manner to the Agency. 
","Une personne a omis de soumettre à l’Agence l’information préalable dans le délai prescrit ou la manière prescrite.
",1,Border - Frontalière
2017,1,Warehouse Operator - Exploitants d'entrepôts,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,250,C379 ,"Person failed to submit advance information in the prescribed time or prescribed manner to the Agency. 
","Une personne a omis de soumettre à l’Agence l’information préalable dans le délai prescrit ou la manière prescrite.
",1,Border - Frontalière
2017,1,Warehouse Operator - Exploitants d'entrepôts,2,750,C190 ,"Person who has reported goods under subsection 95(1) of the Customs Act or the person who has possession of the goods at the time of the request by the customs officer failed to present goods, remove any covering from the goods, unload the conveyance or open thereof or unpack any package.
","Une personne qui a déclaré des marchandises en vertu du paragraphe 95(1) de la Loi sur les douanes ou une personne qui a en sa possession les marchandises au moment de la demande de l'agent des douanes a omis de présenter et de déballer les marchandises, de décharger le moyen de transport ou d'en ouvrir les parties ou de défaire les colis",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,2,225,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,2000,C025 ,"Person reporting goods under section 12 of the Customs Act inside or outside Canada failed to answer truthfully any question asked by an officer with respect to the goods.
",Une personne déclarant des marchandises en vertu de l'article 12 de la Loi sur des douanes à l'intérieur ou à l'extérieur du Canada a omis de répondre véridiquement aux questions posées par un agent sur les marchandises.,1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,500,C071 ,"Person failed to provide required certificate, licence, permit or information before the goods are released.
","Une personne a omis de fournir les certificats, licences, permis ou renseignements requis avant le dédouanement des marchandises",1,Border - Frontalière
2017,1,Importer - Importateurs,1,2000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,500,C071 ,"Person failed to provide required certificate, licence, permit or information before the goods are released.
","Une personne a omis de fournir les certificats, licences, permis ou renseignements requis avant le dédouanement des marchandises",1,Border - Frontalière
2017,1,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,3,1500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2017,1,Importer - Importateurs,3,1500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2017,1,Importer - Importateurs,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,1,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,1,Importer - Importateurs,1,2000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2017,1,Warehouse Operator - Exploitants d'entrepôts,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,2,225,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
