﻿Year|Année,Month|Mois,Client Type|Types des clients,Level|Niveau,Net Penalty Amount|Montants net des pénalités,Contravention Code|Code d'infraction,English Description|Description en anglais,French Description|Description en français,# of penalties|# d’infractions,Type|Type
2018,Jan-Jun,Importer - Importateurs,N/A,100,C288,"Person failed to account for imported goods within five business days of their release for goods that have an estimated value for duty exceeding $2,500.

This is in the instance of an individual transaction. ","Une personne a omis de faire la déclaration en détail des marchandises importées dans le cas où leur valeur en douane estimative dépasse 2 500 $, dans les cinq jours ouvrables qui suivent le dédouanement. 

Dans le cas d'une transaction individuelle.

",5789,Border - Frontalière
2018,1,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,2,Importer - Importateurs,2,450,C214 ,"Person failed within 90 days or such other period as may be prescribed to report a failure to comply with a condition of a duties relief provision or remission order.
",Une personne a omis de déclarer l'inobservation d'une condition de l'exonération des droits ou de la remise dans les 90 jours ou dans le délai réglementaire,1,Trade - Commerciale
2018,2,Importer - Importateurs,2,450,C215 ,"Person failed within 90 days or such other period as may have been prescribed to pay the amount of duties in respect of which relief or remission was granted unless the provisions of subparagraph 118(1)(b)(i) or (ii) of the Customs Tariff were met.
",Une personne a omis de payer le montant des droits faisant l'objet de l'exonération ou de la remise dans les 90 jours ou dans le délai réglementaire à moins que les dispositions prévues au sous-alinéa 118(1)b)(i) ou (ii) du Tarif des douanes aient été respectées,1,Trade - Commerciale
2018,3,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,3300,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,22,Trade - Commerciale
2018,2,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,600,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,300,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2018,1,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,4700,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,37,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,1650,C353 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of value for duty within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à une déclaration de la valeur en douane dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,11,Trade - Commerciale
2018,1,Importer - Importateurs,1,300,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,5,Importer - Importateurs,1,7950,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,53,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Carrier - Transporteurs,2,4000,C069 ,"Person generated or used a false Release Notification System (RNS) notice to remove goods from a bonded warehouse, or duty free shop.
",Une personne a produit ou a utilisé un faux avis du Système de transmission des avis de mainlevée (STAM) pour enlever des marchandises d'un entrepôt de stockage ou d'une boutique hors taxes,1,Border - Frontalière
2018,2,Carrier - Transporteurs,2,4000,C069 ,"Person generated or used a false Release Notification System (RNS) notice to remove goods from a bonded warehouse, or duty free shop.
",Une personne a produit ou a utilisé un faux avis du Système de transmission des avis de mainlevée (STAM) pour enlever des marchandises d'un entrepôt de stockage ou d'une boutique hors taxes,1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,1,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,1,Importer - Importateurs,1,1800,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,12,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2018,2,Importer - Importateurs,1,3200,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,47,Trade - Commerciale
2018,2,Importer - Importateurs,1,1800,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,12,Trade - Commerciale
2018,3,Warehouse Operator - Exploitants d'entrepôts,1,500,C060 ,"Licensee of a customs sufferance warehouse failed to provide facilities, equipment and personnel, sufficient to control access to the sufferance warehouse and secure storage of the goods.
","Le titulaire de licence d'un entrepôt d'attente a omis de fournir des installations, de l'équipement et du personnel suffisants pour contrôler l'accès à l'entrepôt d'attente et assurer l'entreposage sécuritaire des marchandises",1,Border - Frontalière
2018,2,Carrier - Transporteurs,4,25000,C018 ,"Person in charge of a commercial conveyance arriving in Canada failed to transport passengers and crew to a customs office designated for that purpose and open for business, forthwith on arrival.
",Une personne responsable d'un moyen de transport commercial arrivant au Canada a omis de conduire immédiatement les passagers et l'équipage à un bureau de douane désigné qui soit ouvert.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,1,1000,C274 ,"Person provided information to an officer that is not true, accurate and complete.

Goods reported as arrived for customs processing when they are not arrived.","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  Marchandises déclarées comme arrivées pour traitement des douanes alors qu'elles ne sont pas.",1,Border - Frontalière
2018,1,Importer - Importateurs,1,150,C353 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of value for duty within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à une déclaration de la valeur en douane dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Warehouse Operator - Exploitants d'entrepôts,1,500,C190 ,"Person who has reported goods under subsection 95(1) of the Customs Act or the person who has possession of the goods at the time of the request by the customs officer failed to present goods, remove any covering from the goods, unload the conveyance or open thereof or unpack any package.
","Une personne qui a déclaré des marchandises en vertu du paragraphe 95(1) de la Loi sur les douanes ou une personne qui a en sa possession les marchandises au moment de la demande de l'agent des douanes a omis de présenter et de déballer les marchandises, de décharger le moyen de transport ou d'en ouvrir les parties ou de défaire les colis",1,Border - Frontalière
2018,1,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,1000,C274 ,"Person provided information to an officer that is not true, accurate and complete.

Goods reported as arrived for customs processing when they are not arrived.","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  Marchandises déclarées comme arrivées pour traitement des douanes alors qu'elles ne sont pas.",1,Border - Frontalière
2018,1,Importer - Importateurs,1,2000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2018,1,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,1,Importer - Importateurs,1,1200,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,1,Carrier - Transporteurs,2,900,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",2,Border - Frontalière
2018,1,Importer - Importateurs,1,300,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,1,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,1,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,1,Importer - Importateurs,1,600,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2018,1,Warehouse Operator - Exploitants d'entrepôts,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,1200,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,600,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2018,1,Carrier - Transporteurs,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,1,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,1,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Importer - Importateurs,1,300,C353 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of value for duty within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à une déclaration de la valeur en douane dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,1,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,1,Carrier - Transporteurs,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,1,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,1,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Carrier - Transporteurs,3,900,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2018,1,Importer - Importateurs,1,1200,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,8,Trade - Commerciale
2018,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,1,Carrier - Transporteurs,1,2000,C021 ,"Person (Carrier) failed to report imported goods, to customs forthwith in writing at the nearest designated customs office that was open for business.
","Une personne (transporteur) a omis de déclarer immédiatement et par écrit des marchandises importées, au bureau de douane le plus proche qui soit ouvert.",1,Border - Frontalière
2018,1,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2018,1,Importer - Importateurs,1,11700,C353 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of value for duty within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à une déclaration de la valeur en douane dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,78,Trade - Commerciale
2018,1,Importer - Importateurs,1,8550,C083 ,"Authorized person failed to make the required corrections to a declaration of value for duty within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de valeur en douane dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,57,Trade - Commerciale
2018,1,Importer - Importateurs,1,1200,C070 ,"Importer or owner failed to account for goods in prescribed time and manner.
",L'importateur ou le propriétaire a omis de faire la déclaration en détail des marchandises selon les modalités et le délai réglementaires,1,Trade - Commerciale
2018,1,Importer - Importateurs,1,500,C071 ,"Person failed to provide required certificate, licence, permit or information before the goods are released.
","Une personne a omis de fournir les certificats, licences, permis ou renseignements requis avant le dédouanement des marchandises",1,Border - Frontalière
2018,1,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,1,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2018,1,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,100,C336 ,"Person failed to pay duties on goods accounted for under subsections 32(2) and 32(3) of the Customs Act.
",La personne n'a pas payé les droits exigibles pour des marchandises déclarées en vertu des paragraphes 32(2) et 32(3) de la Loi sur les douanes,1,Border - Frontalière
2018,1,Carrier - Transporteurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,1,Carrier - Transporteurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,1,Carrier - Transporteurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
