﻿Bureau de l'ASFC,Emplacement,Mise à jour,Débit / Expéditions commerciales,Débit / Voyageurs
Abbotsford-Huntingdon,"Huntingdon, BC",2018-09-30 21:00 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2018-09-30 22:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-09-30 23:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 00:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 01:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 02:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 03:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 04:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 05:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 06:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 07:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 08:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 09:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 10:00 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 11:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 12:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 13:00 PDT,5,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 14:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 15:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 16:00 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 17:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 18:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 19:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 20:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 21:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 22:00 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-01 23:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 00:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 01:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 02:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 03:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 04:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 05:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 06:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 07:00 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 08:00 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 09:00 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 10:00 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 11:00 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 12:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 13:00 PDT,5,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 14:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 15:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 16:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 17:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 18:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 19:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 20:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2018-10-02 21:00 PDT,Aucun délai,Aucun délai
