Custom Office Name,Location,Updated,Commercial Flow,Travellers Flow
Abbotsford-Huntingdon,"Huntingdon, BC",2019-06-30 21:00 PDT,No delay,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-06-30 22:00 PDT,No delay,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-06-30 23:00 PDT,No delay,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 00:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 01:00 PDT,No delay,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 02:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 03:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 04:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 05:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 06:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 07:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 08:00 PDT,No delay,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 09:00 PDT,No delay,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 10:00 PDT,No delay,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 11:00 PDT,No delay,20
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 12:00 PDT,No delay,25
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 13:00 PDT,No delay,30
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 14:00 PDT,No delay,30
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 15:00 PDT,No delay,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 16:00 PDT,No delay,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 17:00 PDT,No delay,15
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 18:00 PDT,No delay,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 19:00 PDT,No delay,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 20:00 PDT,Missed entry,Missed entry
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 21:00 PDT,No delay,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 22:00 PDT,5,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-01 23:00 PDT,No delay,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 00:00 PDT,No delay,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 01:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 02:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 03:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 04:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 05:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 06:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 07:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 08:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 09:00 PDT,No delay,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 10:00 PDT,5,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 11:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 12:00 PDT,No delay,15
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 13:00 PDT,No delay,35
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 14:00 PDT,No delay,15
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 15:00 PDT,10,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 16:00 PDT,No delay,10
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 17:00 PDT,No delay,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 18:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 19:00 PDT,No delay,5
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 20:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 21:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 22:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-02 23:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-03 00:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-03 01:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-03 02:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-03 03:00 PDT,No delay,No delay
Abbotsford-Huntingdon,"Huntingdon, BC",2019-07-03 04:00 PDT,No delay,No delay
